; Questo file Ascii era creato a 27/03/2007 da PoiEdit, �2002-2007 Dnote Software (http://www.dnote.nl). Tutti i diritti riservati.

"Carasco - Partenza", 44.35133, 9.36042
"Carasco - SP33", 44.35172, 9.35253
"Carasco - SP586", 44.35328, 9.34695
"Mezzanego - SP586", 44.38173, 9.37449
"Borgonovo Ligure - Sp26bis", 44.39511, 9.38433
"San Siro Foce - Sp26bis", 44.40640, 9.42192
"Passo del Bocco - Sp 26bis", 44.41516, 9.44329
"Sp26bis - Sp3", 44.41891, 9.47237
"Pontestrambo - Sp3", 44.45361, 9.56586
"Piane di Carniglia - Sp3", 44.48895, 9.61658
"Barca - Sp24", 44.49294, 9.63256
"Tornolo - Sp24", 44.48430, 9.62776
"Tarsogno - Sp24", 44.45520, 9.62343
"Passo Centocroci - Sp523", 44.42140, 9.62341
"Varese Ligure - Velox nascosto", 44.37790, 9.59543
"Varese Ligure - Sp523", 44.37277, 9.59561
"San Pietro Vara - Sp556", 44.33215, 9.59117
"Ponte Santa Margherita - Sp566", 44.27631, 9.66021
"Ponte Santa Margherita - Sp50", 44.27435, 9.65729
"Ziona - Sp46", 44.26329, 9.61811
"Mattarana - Sp1", 44.24673, 9.61721
"Passo del Bracco - Sp1", 44.24972, 9.56900
"Sp65", 44.25301, 9.54271
"Deiva Foce - Sp65", 44.23849, 9.54935
"Caraschi - Sp40", 44.23234, 9.55817
"Semaf1 (00+10k) - Deiva Marina", 44.21805, 9.51012
"Semaf2 (05+20k) - Moneglia", 44.23969, 9.48769
"Riva Trigoso", 44.25351, 9.43304
"Trigoso - Sp1", 44.26507, 9.43186
"deviazione x Agriturismo Villa Casaggiori", 44.26003, 9.45311
