"Carasco - Partenza","Carasco - Partenza",9.3604,44.3513,,,
"Carasco - SP33","Carasco - SP33",9.3525,44.3517,,,
"Carasco - SP586","Carasco - SP586",9.3470,44.3533,,,
"Mezzanego - SP586","Mezzanego - SP586",9.3745,44.3817,,,
"Borgonovo Ligure - Sp26bis","Borgonovo Ligure - Sp26bis",9.3843,44.3951,,,
"San Siro Foce - Sp26bis","San Siro Foce - Sp26bis",9.4219,44.4064,,,
"Passo del Bocco - Sp 26bis","Passo del Bocco - Sp 26bis",9.4433,44.4152,,,
"Sp26bis - Sp3","Sp26bis - Sp3",9.4724,44.4189,,,
"Pontestrambo - Sp3","Pontestrambo - Sp3",9.5659,44.4536,,,
"Piane di Carniglia - Sp3","Piane di Carniglia - Sp3",9.6166,44.4890,,,
"Barca - Sp24","Barca - Sp24",9.6326,44.4929,,,
"Tornolo - Sp24","Tornolo - Sp24",9.6278,44.4843,,,
"Tarsogno - Sp24","Tarsogno - Sp24",9.6234,44.4552,,,
"Passo Centocroci - Sp523","Passo Centocroci - Sp523",9.6234,44.4214,,,
"Varese Ligure - Velox nascosto","Varese Ligure - Velox nascosto",9.5954,44.3779,,,
"Varese Ligure - Sp523","Varese Ligure - Sp523",9.5956,44.3728,,,
"San Pietro Vara - Sp556","San Pietro Vara - Sp556",9.5912,44.3322,,,
"Ponte Santa Margherita - Sp566","Ponte Santa Margherita - Sp566",9.6602,44.2763,,,
"Ponte Santa Margherita - Sp50","Ponte Santa Margherita - Sp50",9.6573,44.2744,,,
"Ziona - Sp46","Ziona - Sp46",9.6181,44.2633,,,
"Mattarana - Sp1","Mattarana - Sp1",9.6172,44.2467,,,
"Passo del Bracco - Sp1","Passo del Bracco - Sp1",9.5690,44.2497,,,
"Sp65","Sp65",9.5427,44.2530,,,
"Deiva Foce - Sp65","Deiva Foce - Sp65",9.5494,44.2385,,,
"Caraschi - Sp40","Caraschi - Sp40",9.5582,44.2323,,,
"Semaf1 (00+10k) - Deiva Marina","Semaf1 (00+10k) - Deiva Marina",9.5101,44.2181,,,
"Semaf2 (05+20k) - Moneglia","Semaf2 (05+20k) - Moneglia",9.4877,44.2397,,,
"Riva Trigoso","Riva Trigoso",9.4330,44.2535,,,
"Trigoso - Sp1","Trigoso - Sp1",9.4319,44.2651,,,
"deviazione x Agriturismo Villa Casaggiori","deviazione x Agriturismo Villa Casaggiori",9.4531,44.2600,,,
